"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-21 - 2024-07-21"
تاریخ,"2024-07-08 17:59:25 (+00:00)"
" "
"بازدید یکتا",4263
"بازدید صفحات",4285
" "
اندازه,"بازدید یکتا"
412x732,2584
393x873,190
412x915,142
1024x1024,140
360x640,105
360x800,90
412x892,84
393x851,80
385x854,77
384x832,70
1920x1080,70
360x780,69
384x857,52
384x854,47
1366x768,42
412x869,32
360x760,31
320x712,19
1536x864,18
412x846,16
1280x1024,16
360x740,16
1600x900,14
360x825,13
424x918,10
428x926,10
375x812,10
412x918,9
360x720,9
390x844,9
407x904,9
375x667,8
414x896,8
1024x768,7
1440x900,7
320x534,7
800x600,6
339x753,6
320x569,6
1280x720,6
1360x768,6
360x803,5
320x658,5
1280x800,5
378x840,4
430x932,4
385x811,4
320x694,3
360x771,3
424x942,3
384x853,3
339x735,3
414x736,3
414x874,3
320x676,3
1680x1050,3
384x824,2
1024x640,2
360x796,2
1500x1000,2
1522x754,2
393x895,2
360x806,2
600x960,2
1536x768,2
320x570,2
396x880,2
393x699,2
720x1280,2
1685x3024,1
424x907,1
393x786,1
768x1024,1
1707x1067,1
393x817,1
780x360,1
1440x715,1
412x856,1
320x714,1
800x1280,1
2560x1080,1
1024x820,1
393x852,1
306x680,1
1152x720,1
851x393,1
450x1000,1
339x756,1
892x412,1
1536x2641,1
396x858,1
360x820,1
412x938,1
385x833,1
601x1007,1
1280x768,1
712x1138,1
400x400,1
712x320,1
320x693,1
360x770,1
1366x657,1
