"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-23 - 2024-06-30"
تاریخ,"2024-07-04 09:27:21 (+00:00)"
" "
"بازدید یکتا",2403
"بازدید صفحات",2415
" "
اندازه,"بازدید یکتا"
412x732,1639
393x873,81
1024x1024,68
412x915,66
393x851,44
1920x1080,43
412x892,42
360x800,39
360x640,39
360x780,34
384x832,32
385x854,30
384x857,28
384x854,24
1366x768,19
360x760,14
412x869,12
412x846,11
407x904,8
360x825,7
1600x900,7
414x896,6
360x740,6
1536x864,6
424x918,5
320x569,5
428x926,5
800x600,4
412x918,4
375x667,4
1280x800,4
378x840,4
1360x768,4
1440x900,4
430x932,4
320x712,3
339x753,3
1280x720,3
360x720,3
424x942,3
320x694,2
1680x1050,2
339x735,2
390x844,2
414x736,2
320x534,2
396x880,2
384x853,2
320x658,2
600x960,2
712x320,1
360x796,1
385x833,1
1024x768,1
1685x3024,1
1024x820,1
1707x1067,1
1152x720,1
393x817,1
339x756,1
375x812,1
306x680,1
320x570,1
360x770,1
320x676,1
385x811,1
