"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-06-22 - 2024-06-29"
تاریخ,"2024-07-07 22:12:12 (+00:00)"
" "
"بازدید یکتا",2139
"بازدید صفحات",2151
" "
اندازه,"بازدید یکتا"
412x732,1347
393x873,84
412x915,72
1024x1024,61
412x892,47
1920x1080,43
393x851,43
360x800,43
360x640,41
360x780,38
385x854,34
384x857,32
384x832,31
384x854,27
1366x768,16
360x760,14
412x869,14
412x846,10
360x825,9
1536x864,9
1600x900,9
407x904,7
360x740,6
320x569,5
424x918,5
1360x768,5
428x926,5
1440x900,5
412x918,4
375x667,4
414x896,4
1280x800,4
378x840,4
320x658,4
430x932,4
339x753,3
424x942,3
320x712,3
800x600,3
339x735,2
390x844,2
414x736,2
1280x720,2
393x895,2
396x880,2
384x853,2
320x694,2
600x960,2
1680x1050,2
360x820,1
851x393,1
1707x1067,1
1024x820,1
892x412,1
339x756,1
1152x720,1
306x680,1
375x812,1
320x534,1
360x720,1
424x907,1
320x570,1
360x770,1
320x676,1
360x796,1
385x833,1
