"وب سایت",yascms.ir
نوع,"رزولوشن صفحه"
دوره,"2024-05-31 - 2024-06-30"
تاریخ,"2024-07-04 09:33:11 (+00:00)"
" "
"بازدید یکتا",7126
"بازدید صفحات",7161
" "
اندازه,"بازدید یکتا"
412x732,4300
393x873,313
412x915,249
360x640,204
1024x1024,197
385x854,178
393x851,164
412x892,155
384x857,129
360x800,123
384x832,120
360x780,102
384x854,101
1920x1080,70
412x869,61
360x760,60
1366x768,50
412x846,36
360x825,30
360x720,23
360x740,23
1600x900,20
1536x864,19
320x712,16
320x658,14
1360x768,14
407x904,14
375x667,14
800x600,13
412x918,13
428x926,13
320x534,13
390x844,12
414x896,12
1024x768,10
360x820,10
1280x800,9
1440x900,9
393x895,9
339x753,8
424x918,8
320x569,8
360x771,7
360x803,7
375x833,7
430x932,6
378x840,5
339x735,5
491x1035,4
396x880,4
339x756,4
320x676,4
320x694,4
1280x720,4
385x833,4
320x640,3
424x942,3
385x811,3
414x874,3
393x876,3
375x812,3
320x570,3
1280x768,3
414x920,3
388x861,2
360x772,2
600x960,2
384x824,2
360x796,2
601x962,2
800x1280,2
1080x1920,2
384x853,2
424x937,2
288x624,2
360x668,2
1522x754,2
408x861,2
320x714,2
414x736,2
408x907,2
1280x1024,2
1680x1050,2
339x716,2
486x1080,1
1707x1067,1
394x699,1
378x811,1
720x1152,1
416x900,1
1707x960,1
1024x640,1
753x1205,1
424x906,1
400x400,1
768x1024,1
412x883,1
393x699,1
342x760,1
424x907,1
2560x1080,1
400x683,1
1024x820,1
393x786,1
3440x1440,1
712x320,1
2796x1290,1
400x892,1
800x1334,1
320x708,1
1440x960,1
393x817,1
1139x640,1
306x680,1
1152x720,1
851x393,1
412x938,1
393x852,1
408x884,1
1152x864,1
857x384,1
324x702,1
320x568,1
385x824,1
892x412,1
324x722,1
450x1000,1
955x537,1
360x770,1
468x1040,1
1685x3024,1
412x823,1
