"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-11-06 - 2021-11-13"
تاریخ,"2024-05-17 06:15:20 (+00:00)"
" "
"بازدید یکتا",113698
"بازدید صفحات",159952
" "
نام,"بازدید یکتا"
Chrome,80133
"Samsung Internet",13172
Safari,6776
Firefox,4154
,3389
"Firefox Mobile",1081
"MIUI Browser",1030
Edge,1016
"Opera Mobile",753
"UC Browser",527
"Google Search",527
Opera,424
"Android Browser",167
"Internet Explorer",108
"Aloha Browser",103
"CM Browser",66
Instagram,58
"APUS Browser",30
Waterfox,22
"Opera Touch",19
"LG Browser",17
"Opera Devices",14
Dolphin,12
"Asus Browser",12
"Samsung Browser",12
DuckDuckGo,11
"HTC Sense Browser",8
"Yandex Browser",6
"Tanso Download Manager",5
Maxthon,5
Puffin,4
"Huawei Emotion Browser",4
"Seraphic Sraf",4
Cyberfox,4
"Lenovo Browser",3
Chromium,3
"Lightning Browser",2
"Baidu Browser",2
Mercury,2
"BlackBerry Browser",2
"Mint Browser",2
Silk,1
"Super Fast Browser",1
"Dolphin Zero",1
"Tenta Browser",1
"Pale Moon",1
"Photon Browser",1
"HeyTap Browser",1
"Mobile Internet Explorer",1
"One Browser",1
