"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-06-13 - 2021-07-24"
تاریخ,"2024-05-08 13:43:52 (+00:00)"
" "
"بازدید یکتا",400307
"بازدید صفحات",771043
" "
نام,"بازدید یکتا"
Chrome,275739
"Samsung Internet",49574
Safari,24371
Firefox,16026
,12844
"Firefox Mobile",4750
"MIUI Browser",4459
"Opera Mobile",2793
Edge,2200
"UC Browser",2154
Opera,1717
"Google Search",1465
"CM Browser",445
"Aloha Browser",412
"Android Browser",218
"Internet Explorer",186
Instagram,168
"Asus Browser",104
"LG Browser",85
"Opera Touch",61
"APUS Browser",59
"Opera Devices",47
Dolphin,43
"Samsung Browser",42
Waterfox,40
Maxthon,36
"Baidu Browser",35
"Yandex Browser",30
"HTC Sense Browser",27
DuckDuckGo,22
"Boat Browser",21
Cyberfox,19
"Tanso Download Manager",16
"Mint Browser",12
"UC Browser HD",9
"BlackBerry Browser",9
"Seraphic Sraf",7
"TCL Browser",6
"Now Browser",6
SalamWeb,5
"Next Browser",4
"Obigo Q",4
"Pale Moon",4
"Habit Browser",3
"Comodo Dragon",3
"One Browser",3
"Lightning Browser",3
Superbird,2
"Lenovo Browser",2
"Vivo Browser",2
"Shark Browser",2
"Photon Browser",1
Puffin,1
"Coc Coc",1
"QQ Browser",1
"Tenta Browser",1
"The World",1
Atom,1
Iridium,1
"UC Browser Mini",1
Basilisk,1
Facebook,1
Silk,1
"Firefox Focus",1
