"وب سایت",citymoviez4.ir
نوع,"رزولوشن صفحه"
دوره,"2021-07-23 - 2021-07-23"
تاریخ,"2024-05-03 05:25:52 (+00:00)"
" "
"بازدید یکتا",1355
"بازدید صفحات",8413
" "
اندازه,"بازدید یکتا"
1366x768,167
375x667,127
412x915,121
393x851,99
393x873,96
414x736,77
412x892,69
414x896,63
1536x864,49
375x812,44
428x926,41
360x780,28
360x640,28
384x854,27
412x869,26
1920x1080,26
390x844,25
1600x900,19
412x846,17
1440x900,13
360x760,11
1360x768,11
768x1024,10
360x800,9
800x1280,9
1280x800,9
1024x768,8
396x880,8
396x858,7
384x800,6
320x568,6
1280x720,6
360x740,5
408x861,5
360x720,5
424x907,4
1680x1050,4
360x770,4
491x1091,4
1093x614,4
1280x1024,4
412x732,4
424x848,4
424x918,3
385x854,3
414x851,3
414x920,3
1280x960,2
1024x1366,2
360x771,2
1440x960,2
421x911,2
378x819,2
1000x928,1
1301x732,1
1708x960,1
1024x640,1
1316x740,1
1334x800,1
1920x1200,1
600x960,1
1152x720,1
640x360,1
414x874,1
320x658,1
1152x864,1
712x1138,1
1368x912,1
320x694,1
1235x823,1
3440x1440,1
375x813,1
810x1080,1
376x794,1
851x393,1
