"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-18 - 2021-09-25"
تاریخ,"2024-05-03 19:57:25 (+00:00)"
" "
"بازدید یکتا",98467
"بازدید صفحات",140522
" "
نام,"بازدید یکتا"
Chrome,68413
"Samsung Internet",11484
Safari,5223
Firefox,4241
,3220
"Firefox Mobile",1175
Edge,966
"MIUI Browser",931
"Opera Mobile",750
"UC Browser",570
Opera,492
"Google Search",271
"Android Browser",153
"Internet Explorer",150
"CM Browser",107
"Aloha Browser",77
Instagram,53
"Samsung Browser",22
"Opera Touch",19
"Opera Devices",12
"Yandex Browser",12
Waterfox,11
"APUS Browser",11
"LG Browser",11
"Boat Browser",10
"HTC Sense Browser",10
DuckDuckGo,9
"Asus Browser",9
"Baidu Browser",9
Cyberfox,5
Dolphin,5
"Ecosia Browser",5
"Mint Browser",5
"Next Browser",4
"Huawei Emotion Browser",3
"BlackBerry Browser",3
"UC Browser Mini",2
Line,2
Maxthon,2
"Habit Browser",2
Chromium,2
"Obigo Q",1
"Lenovo Browser",1
"Seraphic Sraf",1
"Mobile Internet Explorer",1
"Super Fast Browser",1
"Tenta Browser",1
