"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-18 - 2021-10-25"
تاریخ,"2024-04-19 09:34:36 (+00:00)"
" "
"بازدید یکتا",518046
"بازدید صفحات",731958
" "
نام,"بازدید یکتا"
Chrome,363538
"Samsung Internet",61017
Safari,28300
Firefox,20018
,15968
"Firefox Mobile",5678
"MIUI Browser",5125
Edge,4817
"Opera Mobile",3546
"UC Browser",2545
Opera,2169
"Google Search",1748
"Android Browser",755
"Internet Explorer",607
"Aloha Browser",463
"CM Browser",432
Instagram,315
"LG Browser",106
"Opera Touch",90
"Opera Devices",67
Waterfox,65
"APUS Browser",63
Dolphin,56
Puffin,55
"Yandex Browser",51
"Asus Browser",47
"HTC Sense Browser",45
DuckDuckGo,44
"Samsung Browser",41
"Mint Browser",38
"Baidu Browser",29
"Mobile Internet Explorer",28
"Boat Browser",26
"Seraphic Sraf",23
"BlackBerry Browser",17
Cyberfox,15
Maxthon,13
"UC Browser Mini",10
Silk,8
"Huawei Emotion Browser",7
"Ecosia Browser",7
"Next Browser",6
"Lightning Browser",5
"Tanso Download Manager",5
"Pale Moon",5
"QQ Browser",4
Line,2
"Super Fast Browser",2
"Habit Browser",2
"Dolphin Express",2
"Tenta Browser",2
"Now Browser",2
"Lenovo Browser",2
"Obigo Q",2
SeaMonkey,2
"Firefox Focus",2
Chromium,2
"HeyTap Browser",1
"Dolphin Zero",1
"UC Browser HD",1
InBrowser,1
"Bing Search",1
"Mypal Browser",1
"Valve Steam",1
