"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-10-15 - 2021-10-15"
تاریخ,"2024-05-04 11:28:01 (+00:00)"
" "
"بازدید یکتا",15262
"بازدید صفحات",21453
" "
نام,"بازدید یکتا"
Chrome,10731
"Samsung Internet",1784
Safari,944
Firefox,509
,474
"Firefox Mobile",146
"MIUI Browser",135
Edge,118
"Opera Mobile",109
"Google Search",69
"UC Browser",66
Opera,49
"Android Browser",29
"Internet Explorer",20
"CM Browser",20
Instagram,16
"Aloha Browser",13
"LG Browser",8
"Opera Devices",5
Dolphin,3
"Samsung Browser",2
"Baidu Browser",2
"UC Browser Mini",2
Cyberfox,2
"Yandex Browser",2
"HeyTap Browser",1
"HTC Sense Browser",1
"Seraphic Sraf",1
"Mint Browser",1
