"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-06-13 - 2024-06-30"
تاریخ,"2024-07-06 23:33:24 (+00:00)"
" "
"بازدید یکتا",1687710
"بازدید صفحات",2725451
" "
نام,"بازدید یکتا"
Chrome,1170387
"Samsung Internet",198909
Safari,101000
Firefox,69320
,53176
"Firefox Mobile",19194
"MIUI Browser",17270
Edge,13321
"Opera Mobile",11911
"UC Browser",8481
Opera,7259
"Google Search",6125
"Android Browser",2134
"Internet Explorer",1714
"Aloha Browser",1684
"CM Browser",1502
Instagram,973
"LG Browser",343
"Opera Touch",286
"APUS Browser",258
"Asus Browser",258
"Opera Devices",228
Dolphin,223
Waterfox,198
"Samsung Browser",168
"Yandex Browser",156
"HTC Sense Browser",116
"Baidu Browser",100
DuckDuckGo,96
"Mint Browser",81
Maxthon,81
"Boat Browser",78
Puffin,68
"Seraphic Sraf",60
"Tanso Download Manager",54
Cyberfox,53
"UC Browser Mini",48
"BlackBerry Browser",46
"Mobile Internet Explorer",37
"Habit Browser",32
"Lightning Browser",32
"Huawei Emotion Browser",16
"Pale Moon",16
"TCL Browser",15
Silk,14
"UC Browser HD",12
"Next Browser",12
Mercury,11
"Ecosia Browser",11
"Lenovo Browser",11
"Tenta Browser",10
"Obigo Q",9
"Now Browser",8
SeaMonkey,7
Chromium,6
"Firefox Focus",6
"Vivo Browser",6
"QQ Browser",6
"One Browser",6
"Photon Browser",5
"Comodo Dragon",5
Superbird,5
Line,5
SalamWeb,5
"Boat Browser Mini",3
Facebook,3
"Coc Coc",3
Pinterest,3
"Super Fast Browser",3
"HeyTap Browser",3
"Whale Browser",3
PhantomJS,2
"Shark Browser",2
"Mypal Browser",2
Lightning,2
"Dolphin Express",2
WeChat,2
"Dolphin Zero",2
"The World",1
InBrowser,1
Iridium,1
"Valve Steam",1
Atom,1
Vivaldi,1
Basilisk,1
"Bing Search",1
