"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-27 - 2021-09-27"
تاریخ,"2024-05-18 10:02:34 (+00:00)"
" "
"بازدید یکتا",15164
"بازدید صفحات",21692
" "
نام,"بازدید یکتا"
Chrome,10444
"Samsung Internet",1689
Safari,908
Firefox,658
,556
"MIUI Browser",177
"Firefox Mobile",168
Edge,144
"Opera Mobile",104
"UC Browser",77
Opera,61
"Google Search",51
"Android Browser",29
"Internet Explorer",22
"CM Browser",21
"Aloha Browser",14
"Mobile Internet Explorer",12
"Opera Touch",10
"Samsung Browser",3
"LG Browser",3
Instagram,2
"APUS Browser",2
"Mint Browser",2
"Seraphic Sraf",2
"QQ Browser",1
"Asus Browser",1
Cyberfox,1
Dolphin,1
"Opera Devices",1
