"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-06-13 - 2021-09-15"
تاریخ,"2024-05-19 16:10:40 (+00:00)"
" "
"بازدید یکتا",863008
"بازدید صفحات",1558419
" "
نام,"بازدید یکتا"
Chrome,591336
"Samsung Internet",101559
Safari,55420
Firefox,37668
,27894
"Firefox Mobile",10303
"MIUI Browser",9329
"Opera Mobile",6152
Edge,5847
"UC Browser",4571
Opera,3870
"Google Search",3086
"Android Browser",984
"Aloha Browser",947
"CM Browser",868
"Internet Explorer",852
Instagram,518
"LG Browser",188
"Asus Browser",186
"APUS Browser",143
"Opera Touch",142
Dolphin,122
"Opera Devices",113
"Samsung Browser",105
Waterfox,104
"Yandex Browser",91
"Baidu Browser",67
Maxthon,62
"HTC Sense Browser",48
"Boat Browser",43
DuckDuckGo,35
"Mint Browser",30
"UC Browser Mini",30
Cyberfox,28
"Seraphic Sraf",27
"Habit Browser",25
"Tanso Download Manager",24
"Lightning Browser",22
"BlackBerry Browser",20
"UC Browser HD",11
"TCL Browser",10
Puffin,8
"Obigo Q",7
Mercury,7
"Lenovo Browser",6
"Next Browser",6
"Now Browser",6
Superbird,5
"Comodo Dragon",5
SalamWeb,5
"Huawei Emotion Browser",5
"Pale Moon",5
"Photon Browser",4
"Firefox Focus",4
"One Browser",4
"Tenta Browser",4
"Ecosia Browser",4
"Mobile Internet Explorer",4
"Vivo Browser",4
Facebook,3
Pinterest,3
Line,3
SeaMonkey,3
"Boat Browser Mini",3
PhantomJS,2
"Shark Browser",2
Silk,2
WeChat,2
Lightning,2
"QQ Browser",2
Iridium,1
"Mypal Browser",1
Chromium,1
"Coc Coc",1
Atom,1
"HeyTap Browser",1
"The World",1
Basilisk,1
