"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-06-13 - 2021-10-14"
تاریخ,"2024-06-02 04:26:11 (+00:00)"
" "
"بازدید یکتا",1246273
"بازدید صفحات",2101525
" "
نام,"بازدید یکتا"
Chrome,858955
"Samsung Internet",146284
Safari,76589
Firefox,53142
,39847
"Firefox Mobile",14596
"MIUI Browser",13173
Edge,9568
"Opera Mobile",8897
"UC Browser",6571
Opera,5585
"Google Search",4329
"Android Browser",1553
"Internet Explorer",1330
"Aloha Browser",1251
"CM Browser",1235
Instagram,778
"LG Browser",261
"Asus Browser",217
"Opera Touch",211
"APUS Browser",205
"Opera Devices",163
Dolphin,160
Waterfox,156
"Samsung Browser",145
"Yandex Browser",126
"Baidu Browser",90
"HTC Sense Browser",86
Maxthon,73
DuckDuckGo,72
"Boat Browser",72
Puffin,61
"Mint Browser",58
"UC Browser Mini",37
Cyberfox,37
"Seraphic Sraf",35
"BlackBerry Browser",35
"Tanso Download Manager",31
"Habit Browser",27
"Mobile Internet Explorer",25
"Lightning Browser",23
"UC Browser HD",12
"Ecosia Browser",11
"Next Browser",11
"TCL Browser",10
"Obigo Q",9
"Huawei Emotion Browser",8
"Pale Moon",8
Silk,8
"Now Browser",8
Mercury,7
"Lenovo Browser",7
"Firefox Focus",6
"Tenta Browser",6
"Comodo Dragon",5
Superbird,5
Line,5
SalamWeb,5
"Photon Browser",4
"Vivo Browser",4
"One Browser",4
"Boat Browser Mini",3
SeaMonkey,3
Chromium,3
Facebook,3
Pinterest,3
"QQ Browser",3
PhantomJS,2
"Shark Browser",2
"Mypal Browser",2
Lightning,2
WeChat,2
"Dolphin Express",2
"The World",1
InBrowser,1
Iridium,1
"Coc Coc",1
Vivaldi,1
Atom,1
"Super Fast Browser",1
Basilisk,1
"Bing Search",1
"HeyTap Browser",1
"Dolphin Zero",1
