"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-10-20 - 2021-10-20"
تاریخ,"2024-04-20 15:15:43 (+00:00)"
" "
"بازدید یکتا",13423
"بازدید صفحات",18862
" "
نام,"بازدید یکتا"
Chrome,9461
"Samsung Internet",1583
Safari,772
Firefox,482
,413
"Firefox Mobile",156
Edge,88
"MIUI Browser",86
"Opera Mobile",79
Opera,69
"UC Browser",67
"Google Search",55
"Android Browser",33
"Aloha Browser",26
"Internet Explorer",23
"CM Browser",12
"LG Browser",6
Instagram,3
"Yandex Browser",2
"Baidu Browser",2
"HTC Sense Browser",1
"Seraphic Sraf",1
"Lenovo Browser",1
"Mint Browser",1
Dolphin,1
