"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-14 - 2021-11-13"
تاریخ,"2024-05-17 01:44:50 (+00:00)"
" "
"بازدید یکتا",844809
"بازدید صفحات",1196099
" "
نام,"بازدید یکتا"
Chrome,593086
"Samsung Internet",99543
Safari,46733
Firefox,32498
,25851
"Firefox Mobile",9132
"MIUI Browser",8198
Edge,7680
"Opera Mobile",5899
"UC Browser",4025
Opera,3458
"Google Search",3108
"Android Browser",1181
"Internet Explorer",903
"Aloha Browser",762
"CM Browser",655
Instagram,477
"LG Browser",167
"Opera Touch",151
"APUS Browser",128
"Opera Devices",116
Dolphin,109
Waterfox,98
"Asus Browser",73
"HTC Sense Browser",73
"Yandex Browser",70
"Samsung Browser",69
DuckDuckGo,60
Puffin,60
"Mint Browser",51
"Boat Browser",39
"Seraphic Sraf",33
"Baidu Browser",33
"Mobile Internet Explorer",33
"Tanso Download Manager",30
"BlackBerry Browser",27
Cyberfox,25
Maxthon,19
"UC Browser Mini",18
"Lightning Browser",17
Silk,12
"Huawei Emotion Browser",11
"Pale Moon",11
"Habit Browser",7
"Ecosia Browser",7
"Tenta Browser",6
"Next Browser",6
"TCL Browser",5
"QQ Browser",5
"Lenovo Browser",5
Chromium,5
SeaMonkey,4
Mercury,4
"Super Fast Browser",3
"Whale Browser",3
"Firefox Focus",2
"Obigo Q",2
"Coc Coc",2
"One Browser",2
Line,2
"HeyTap Browser",2
"Vivo Browser",2
"Dolphin Express",2
"Dolphin Zero",2
"Now Browser",2
"UC Browser HD",1
"Valve Steam",1
Vivaldi,1
"Bing Search",1
InBrowser,1
"Photon Browser",1
"Mypal Browser",1
