"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-21 - 2021-11-20"
تاریخ,"2024-05-17 08:10:40 (+00:00)"
" "
"بازدید یکتا",763330
"بازدید صفحات",1078504
" "
نام,"بازدید یکتا"
Chrome,536869
"Samsung Internet",90210
Safari,42161
Firefox,28800
,23230
"Firefox Mobile",8194
"MIUI Browser",7338
Edge,6923
"Opera Mobile",5228
"UC Browser",3555
Opera,3058
"Google Search",2837
"Android Browser",1075
"Internet Explorer",765
"Aloha Browser",689
"CM Browser",556
Instagram,415
"LG Browser",150
"Opera Touch",133
"Opera Devices",110
"APUS Browser",102
Dolphin,95
Waterfox,90
"Asus Browser",69
"HTC Sense Browser",61
"Yandex Browser",61
Puffin,60
DuckDuckGo,53
"Mint Browser",50
"Samsung Browser",46
"Seraphic Sraf",33
"Mobile Internet Explorer",32
"Baidu Browser",31
"Tanso Download Manager",27
"BlackBerry Browser",24
"Boat Browser",23
Cyberfox,21
Maxthon,17
"UC Browser Mini",13
Silk,12
"Pale Moon",11
"Lightning Browser",10
"Huawei Emotion Browser",10
"Habit Browser",7
"Ecosia Browser",7
"Next Browser",6
"TCL Browser",5
"Tenta Browser",5
Chromium,5
SeaMonkey,4
Mercury,4
"QQ Browser",4
"Lenovo Browser",4
"Whale Browser",3
"Super Fast Browser",3
"Firefox Focus",2
"Obigo Q",2
"Coc Coc",2
"One Browser",2
Line,2
"Vivo Browser",2
"HeyTap Browser",2
"Dolphin Express",2
"Dolphin Zero",2
"Now Browser",2
"UC Browser HD",1
"Valve Steam",1
"Bing Search",1
InBrowser,1
"Photon Browser",1
"Mypal Browser",1
