"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-11-12 - 2021-11-12"
تاریخ,"2024-05-19 01:44:33 (+00:00)"
" "
"بازدید یکتا",12634
"بازدید صفحات",17557
" "
نام,"بازدید یکتا"
Chrome,8867
"Samsung Internet",1477
Safari,751
Firefox,431
,411
Edge,129
"Opera Mobile",112
"Firefox Mobile",104
"MIUI Browser",101
"UC Browser",62
Opera,57
"Google Search",49
"Android Browser",21
"Aloha Browser",19
"Internet Explorer",16
"Opera Devices",6
Waterfox,3
DuckDuckGo,3
Instagram,2
"Asus Browser",2
"Seraphic Sraf",2
"CM Browser",2
"Samsung Browser",1
"APUS Browser",1
"BlackBerry Browser",1
"Lenovo Browser",1
"Mint Browser",1
"Dolphin Zero",1
"One Browser",1
