"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-06-13 - 2021-10-21"
تاریخ,"2024-05-04 23:25:56 (+00:00)"
" "
"بازدید یکتا",1348291
"بازدید صفحات",2245075
" "
نام,"بازدید یکتا"
Chrome,931363
"Samsung Internet",158353
Safari,82090
Firefox,56816
,42883
"Firefox Mobile",15630
"MIUI Browser",14136
Edge,10418
"Opera Mobile",9534
"UC Browser",6995
Opera,5956
"Google Search",4684
"Android Browser",1723
"Internet Explorer",1452
"Aloha Browser",1365
"CM Browser",1309
Instagram,827
"LG Browser",292
"Asus Browser",229
"Opera Touch",221
"APUS Browser",211
"Opera Devices",175
Dolphin,174
Waterfox,167
"Samsung Browser",148
"Yandex Browser",137
"Baidu Browser",96
"HTC Sense Browser",92
DuckDuckGo,77
Maxthon,75
"Boat Browser",73
"Mint Browser",63
Puffin,63
"UC Browser Mini",42
Cyberfox,41
"Seraphic Sraf",39
"BlackBerry Browser",37
"Tanso Download Manager",32
"Mobile Internet Explorer",27
"Habit Browser",27
"Lightning Browser",25
"UC Browser HD",12
"Ecosia Browser",11
"Next Browser",11
"Huawei Emotion Browser",10
"Pale Moon",10
Silk,10
"TCL Browser",10
"Obigo Q",9
"Lenovo Browser",8
"Now Browser",8
Mercury,7
"Firefox Focus",6
"Tenta Browser",6
"Comodo Dragon",5
Superbird,5
Line,5
SalamWeb,5
SeaMonkey,4
"Photon Browser",4
"Vivo Browser",4
"One Browser",4
"Boat Browser Mini",3
Chromium,3
Facebook,3
Pinterest,3
"QQ Browser",3
PhantomJS,2
"Shark Browser",2
"Mypal Browser",2
Lightning,2
"Dolphin Express",2
WeChat,2
"HeyTap Browser",2
"The World",1
InBrowser,1
Iridium,1
"Coc Coc",1
"Valve Steam",1
Atom,1
Vivaldi,1
"Super Fast Browser",1
Basilisk,1
"Bing Search",1
"Dolphin Zero",1
