"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-08 - 2021-09-15"
تاریخ,"2024-05-15 07:47:12 (+00:00)"
" "
"بازدید یکتا",95578
"بازدید صفحات",136922
" "
نام,"بازدید یکتا"
Chrome,65554
"Samsung Internet",11283
Safari,5554
Firefox,4157
,3223
"Firefox Mobile",1202
"MIUI Browser",960
Edge,827
"Opera Mobile",739
"UC Browser",491
Opera,489
"Google Search",305
"Android Browser",149
"Internet Explorer",136
"Aloha Browser",120
"CM Browser",69
Instagram,50
"APUS Browser",30
Dolphin,27
"LG Browser",26
"Yandex Browser",22
"Asus Browser",19
"Opera Touch",18
Waterfox,18
"Opera Devices",16
"Samsung Browser",12
"Lightning Browser",8
"Seraphic Sraf",8
"UC Browser Mini",8
DuckDuckGo,6
Maxthon,6
"Baidu Browser",6
"HTC Sense Browser",6
"Boat Browser",6
"Mint Browser",5
"Huawei Emotion Browser",5
Line,3
Superbird,3
"Firefox Focus",2
SeaMonkey,2
"BlackBerry Browser",2
"Obigo Q",2
"UC Browser HD",2
"QQ Browser",1
Mercury,1
