"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-24 - 2021-09-24"
تاریخ,"2024-05-06 05:00:25 (+00:00)"
" "
"بازدید یکتا",12258
"بازدید صفحات",17270
" "
نام,"بازدید یکتا"
Chrome,8480
"Samsung Internet",1423
Safari,700
Firefox,504
,389
"Firefox Mobile",158
Edge,136
"Opera Mobile",106
"MIUI Browser",96
Opera,79
"UC Browser",68
"Google Search",31
"Android Browser",25
"Internet Explorer",21
"CM Browser",19
"Aloha Browser",6
Instagram,4
"Samsung Browser",2
"LG Browser",2
"Baidu Browser",2
"Mint Browser",2
Waterfox,1
"Yandex Browser",1
"Opera Devices",1
"Opera Touch",1
"HTC Sense Browser",1
