"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-10-14 - 2021-10-21"
تاریخ,"2024-05-04 15:07:51 (+00:00)"
" "
"بازدید یکتا",117723
"بازدید صفحات",165667
" "
نام,"بازدید یکتا"
Chrome,83424
"Samsung Internet",13924
Safari,6510
Firefox,4205
,3500
"Firefox Mobile",1183
"MIUI Browser",1094
Edge,1003
"Opera Mobile",730
"UC Browser",528
Opera,427
"Google Search",409
"Android Browser",204
"Internet Explorer",128
"Aloha Browser",122
"CM Browser",86
Instagram,53
"LG Browser",36
Dolphin,14
Waterfox,14
"Opera Devices",13
"Opera Touch",12
"Asus Browser",12
"APUS Browser",11
"Yandex Browser",11
"Mint Browser",7
"UC Browser Mini",6
DuckDuckGo,6
"Baidu Browser",6
"HTC Sense Browser",6
Maxthon,5
"BlackBerry Browser",4
"Seraphic Sraf",4
Cyberfox,4
"Samsung Browser",3
"Pale Moon",2
Puffin,2
"Lightning Browser",2
"Mobile Internet Explorer",2
Silk,2
"Huawei Emotion Browser",2
"Tanso Download Manager",2
"Lenovo Browser",1
"Valve Steam",1
SeaMonkey,1
"HeyTap Browser",1
"Boat Browser",1
