"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-11-13 - 2021-11-20"
تاریخ,"2024-04-19 15:45:24 (+00:00)"
" "
"بازدید یکتا",17870
"بازدید صفحات",24839
" "
نام,"بازدید یکتا"
Chrome,12635
"Samsung Internet",2118
Safari,872
Firefox,727
,630
"Firefox Mobile",186
"MIUI Browser",152
Edge,147
"Opera Mobile",118
Opera,86
"UC Browser",72
"Google Search",41
"Internet Explorer",18
"Android Browser",17
"Aloha Browser",10
"APUS Browser",6
Instagram,5
Waterfox,5
"LG Browser",4
"CM Browser",4
Dolphin,4
"Opera Touch",3
DuckDuckGo,3
"Opera Devices",2
"Samsung Browser",1
"Seraphic Sraf",1
Silk,1
Cyberfox,1
"Mobile Internet Explorer",1
