"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-15 - 2021-09-15"
تاریخ,"2024-05-18 14:22:07 (+00:00)"
" "
"بازدید یکتا",13496
"بازدید صفحات",19336
" "
نام,"بازدید یکتا"
Chrome,9416
"Samsung Internet",1501
Safari,731
Firefox,557
,458
"Firefox Mobile",183
"MIUI Browser",165
Edge,120
"Opera Mobile",105
"UC Browser",82
Opera,53
"Google Search",35
"Internet Explorer",20
"Aloha Browser",17
Instagram,12
"CM Browser",9
"Android Browser",7
"Opera Touch",6
Dolphin,4
"Samsung Browser",3
"Boat Browser",2
"LG Browser",2
"Yandex Browser",2
"Asus Browser",1
"HTC Sense Browser",1
"BlackBerry Browser",1
Waterfox,1
DuckDuckGo,1
"Opera Devices",1
