"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-11-01 - 2021-12-01"
تاریخ,"2024-05-19 18:39:58 (+00:00)"
" "
"بازدید یکتا",195441
"بازدید صفحات",275181
" "
نام,"بازدید یکتا"
Chrome,137797
"Samsung Internet",23120
Safari,11147
Firefox,7158
,5792
"Firefox Mobile",1995
"MIUI Browser",1752
Edge,1656
"Opera Mobile",1398
"Google Search",880
"UC Browser",855
Opera,730
"Android Browser",288
"Aloha Browser",186
"Internet Explorer",156
"CM Browser",103
Instagram,100
"APUS Browser",40
"Opera Touch",31
"Opera Devices",26
"LG Browser",25
Waterfox,24
Dolphin,22
"Asus Browser",20
"Samsung Browser",15
DuckDuckGo,14
"HTC Sense Browser",11
"Yandex Browser",9
Cyberfox,8
"Mint Browser",8
"Seraphic Sraf",7
"Tanso Download Manager",7
"Pale Moon",6
"TCL Browser",5
Maxthon,5
"Huawei Emotion Browser",4
Puffin,4
"Habit Browser",4
"Lenovo Browser",3
"Baidu Browser",3
"BlackBerry Browser",3
Chromium,3
"Whale Browser",2
"One Browser",2
Silk,2
"Lightning Browser",2
"Boat Browser",2
Mercury,2
"Vivo Browser",2
"Mobile Internet Explorer",1
SeaMonkey,1
"Dolphin Zero",1
"Super Fast Browser",1
"Photon Browser",1
"Tenta Browser",1
"HeyTap Browser",1
