"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-14 - 2021-10-14"
تاریخ,"2024-05-02 17:04:44 (+00:00)"
" "
"بازدید یکتا",408889
"بازدید صفحات",579817
" "
نام,"بازدید یکتا"
Chrome,285434
"Samsung Internet",47673
Safari,22581
Firefox,16545
,12777
"Firefox Mobile",4593
"MIUI Browser",4137
Edge,3950
"Opera Mobile",2931
"UC Browser",2133
Opera,1830
"Google Search",1315
"Android Browser",600
"Internet Explorer",521
"CM Browser",388
"Aloha Browser",333
Instagram,282
"LG Browser",86
"Opera Touch",78
"APUS Browser",75
Waterfox,57
Puffin,53
"Opera Devices",51
Dolphin,46
"Samsung Browser",46
"HTC Sense Browser",43
"Yandex Browser",40
DuckDuckGo,38
"Boat Browser",33
"Asus Browser",32
"Mint Browser",28
"Baidu Browser",23
"Mobile Internet Explorer",21
"BlackBerry Browser",16
Maxthon,11
Cyberfox,9
"Seraphic Sraf",8
"Lightning Browser",8
"Tanso Download Manager",7
"UC Browser Mini",7
"Ecosia Browser",7
Silk,6
"Next Browser",5
"Pale Moon",3
"Huawei Emotion Browser",3
Line,2
"Tenta Browser",2
"Habit Browser",2
"Dolphin Express",2
"QQ Browser",2
"Now Browser",2
"Obigo Q",2
"Firefox Focus",2
Chromium,2
"Super Fast Browser",1
"UC Browser HD",1
"Dolphin Zero",1
InBrowser,1
"Mypal Browser",1
Vivaldi,1
"Bing Search",1
"Lenovo Browser",1
