"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-11-08 - 2021-11-15"
تاریخ,"2024-05-17 08:01:46 (+00:00)"
" "
"بازدید یکتا",88614
"بازدید صفحات",124416
" "
نام,"بازدید یکتا"
Chrome,62698
"Samsung Internet",10191
Safari,5123
Firefox,3277
,2708
"Firefox Mobile",816
"MIUI Browser",789
Edge,784
"Opera Mobile",558
"UC Browser",402
"Google Search",358
Opera,334
"Android Browser",140
"Internet Explorer",91
"Aloha Browser",90
Instagram,52
"CM Browser",47
Waterfox,19
"APUS Browser",17
Dolphin,12
"Opera Devices",12
"Opera Touch",11
"LG Browser",10
DuckDuckGo,9
"Asus Browser",9
"Samsung Browser",8
"Yandex Browser",6
"HTC Sense Browser",6
"Tanso Download Manager",5
Maxthon,4
"Seraphic Sraf",4
Cyberfox,4
Chromium,3
"Lightning Browser",2
"Baidu Browser",2
"Mint Browser",2
"Dolphin Zero",1
"Lenovo Browser",1
Puffin,1
Mercury,1
"BlackBerry Browser",1
"HeyTap Browser",1
"Mobile Internet Explorer",1
Silk,1
"Huawei Emotion Browser",1
"One Browser",1
"Super Fast Browser",1
