"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-08-26 - 2021-09-25"
تاریخ,"2024-05-02 02:42:53 (+00:00)"
" "
"بازدید یکتا",379916
"بازدید صفحات",547378
" "
نام,"بازدید یکتا"
Chrome,263803
"Samsung Internet",43507
Safari,21203
Firefox,16655
,12459
"Firefox Mobile",4354
"MIUI Browser",3697
Edge,3444
"Opera Mobile",2916
"UC Browser",2032
Opera,1801
"Google Search",1125
"Android Browser",606
"Internet Explorer",549
"Aloha Browser",355
"CM Browser",351
Instagram,249
"LG Browser",72
"Opera Touch",70
"Asus Browser",68
"Samsung Browser",62
"APUS Browser",61
Dolphin,57
"Yandex Browser",53
Waterfox,49
"Opera Devices",43
"HTC Sense Browser",27
"Boat Browser",26
DuckDuckGo,23
"Baidu Browser",20
Maxthon,18
"Mint Browser",16
"UC Browser Mini",16
"Seraphic Sraf",16
"Lightning Browser",15
"Habit Browser",13
"BlackBerry Browser",11
Cyberfox,10
"Huawei Emotion Browser",8
"Ecosia Browser",6
"Next Browser",6
"Tanso Download Manager",6
Mercury,6
Line,5
"Obigo Q",4
"Firefox Focus",3
Superbird,3
"UC Browser HD",2
"Mobile Internet Explorer",2
SeaMonkey,2
Chromium,2
"Tenta Browser",1
"HeyTap Browser",1
"Pale Moon",1
"QQ Browser",1
"Mypal Browser",1
Vivaldi,1
"Lenovo Browser",1
"One Browser",1
"Super Fast Browser",1
