"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-07-17 - 2021-07-24"
تاریخ,"2024-05-01 05:46:06 (+00:00)"
" "
"بازدید یکتا",14520
"بازدید صفحات",87692
" "
نام,"بازدید یکتا"
Chrome,7104
Safari,2843
"Samsung Internet",1698
Firefox,1158
,444
"Firefox Mobile",378
"MIUI Browser",326
"Google Search",255
Edge,76
Opera,58
"Opera Mobile",48
"UC Browser",31
"Internet Explorer",30
"Aloha Browser",25
"CM Browser",14
"Android Browser",8
"APUS Browser",6
Maxthon,5
"Opera Touch",3
"Tanso Download Manager",2
Instagram,2
"Asus Browser",2
Superbird,1
"Yandex Browser",1
"BlackBerry Browser",1
Cyberfox,1
