"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-05-22 - 2021-06-21"
تاریخ,"2024-05-17 09:25:39 (+00:00)"
" "
"بازدید یکتا",134625
"بازدید صفحات",199604
" "
نام,"بازدید یکتا"
Chrome,94917
"Samsung Internet",16383
Safari,6866
Firefox,5100
,4330
"Firefox Mobile",1397
"MIUI Browser",1331
"Opera Mobile",955
Edge,785
"UC Browser",748
Opera,639
"Google Search",385
"CM Browser",156
"Aloha Browser",117
"Android Browser",102
Instagram,64
"Internet Explorer",56
"Asus Browser",42
"LG Browser",38
"Opera Devices",26
Dolphin,20
Maxthon,19
"Opera Touch",16
"APUS Browser",16
Waterfox,16
"Samsung Browser",16
"Yandex Browser",10
"HTC Sense Browser",10
DuckDuckGo,9
"Baidu Browser",8
Cyberfox,7
"Now Browser",6
SalamWeb,5
"BlackBerry Browser",5
"Mint Browser",4
"TCL Browser",3
"Pale Moon",2
"Vivo Browser",2
"Next Browser",2
"Seraphic Sraf",2
"Habit Browser",2
"One Browser",2
"Tenta Browser",1
"Lenovo Browser",1
"Firefox Focus",1
Atom,1
Superbird,1
"Tanso Download Manager",1
