"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-06-13 - 2021-09-23"
تاریخ,"2024-05-17 18:34:24 (+00:00)"
" "
"بازدید یکتا",963372
"بازدید صفحات",1702922
" "
نام,"بازدید یکتا"
Chrome,660954
"Samsung Internet",113236
Safari,60745
Firefox,42157
,31211
"Firefox Mobile",11441
"MIUI Browser",10319
"Opera Mobile",6951
Edge,6768
"UC Browser",5136
Opera,4370
"Google Search",3377
"Android Browser",1111
"Aloha Browser",1029
"Internet Explorer",1001
"CM Browser",984
Instagram,575
"LG Browser",200
"Asus Browser",196
"APUS Browser",160
"Opera Touch",160
Dolphin,132
"Samsung Browser",129
"Opera Devices",126
Waterfox,115
"Yandex Browser",99
"Baidu Browser",71
Maxthon,64
"Boat Browser",58
"HTC Sense Browser",55
DuckDuckGo,44
"UC Browser Mini",35
Cyberfox,33
"Mint Browser",33
"Tanso Download Manager",27
"Habit Browser",27
"Seraphic Sraf",27
"BlackBerry Browser",23
"Lightning Browser",22
"UC Browser HD",11
"Next Browser",10
"TCL Browser",10
"Ecosia Browser",9
Puffin,8
"Obigo Q",8
"Huawei Emotion Browser",8
"Lenovo Browser",7
Mercury,7
"Now Browser",6
Superbird,5
"Comodo Dragon",5
Line,5
SalamWeb,5
"Tenta Browser",5
"Pale Moon",5
"Mobile Internet Explorer",5
"Photon Browser",4
"Vivo Browser",4
"Firefox Focus",4
"One Browser",4
Facebook,3
Chromium,3
Pinterest,3
SeaMonkey,3
"Boat Browser Mini",3
PhantomJS,2
"Shark Browser",2
Silk,2
Lightning,2
WeChat,2
"QQ Browser",2
Iridium,1
"Mypal Browser",1
Vivaldi,1
"Super Fast Browser",1
"Coc Coc",1
Atom,1
"HeyTap Browser",1
Basilisk,1
"The World",1
