"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-07-15 - 2021-07-22"
تاریخ,"2024-05-18 22:15:47 (+00:00)"
" "
"بازدید یکتا",15749
"بازدید صفحات",94002
" "
نام,"بازدید یکتا"
Chrome,7964
Safari,2874
"Samsung Internet",1893
Firefox,1223
,470
"Firefox Mobile",391
"MIUI Browser",323
"Google Search",255
Edge,91
Opera,59
"Opera Mobile",49
"UC Browser",35
"Aloha Browser",34
"Internet Explorer",26
"CM Browser",20
"Android Browser",8
Maxthon,7
"APUS Browser",6
"Opera Touch",4
"Tanso Download Manager",4
Instagram,3
"Asus Browser",2
"Baidu Browser",2
Puffin,1
Waterfox,1
"BlackBerry Browser",1
"Mint Browser",1
"Yandex Browser",1
Cyberfox,1
