"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-06-13 - 2021-10-16"
تاریخ,"2024-05-12 02:32:31 (+00:00)"
" "
"بازدید یکتا",1275557
"بازدید صفحات",2142844
" "
نام,"بازدید یکتا"
Chrome,879629
"Samsung Internet",149644
Safari,78373
Firefox,54178
,40739
"Firefox Mobile",14888
"MIUI Browser",13468
Edge,9801
"Opera Mobile",9083
"UC Browser",6689
Opera,5676
"Google Search",4442
"Android Browser",1594
"Internet Explorer",1362
"Aloha Browser",1282
"CM Browser",1265
Instagram,802
"LG Browser",269
"Asus Browser",217
"Opera Touch",216
"APUS Browser",206
"Opera Devices",169
Dolphin,167
Waterfox,156
"Samsung Browser",148
"Yandex Browser",128
"Baidu Browser",92
"HTC Sense Browser",88
DuckDuckGo,74
Maxthon,73
"Boat Browser",72
"Mint Browser",61
Puffin,61
"UC Browser Mini",39
Cyberfox,39
"BlackBerry Browser",37
"Seraphic Sraf",36
"Tanso Download Manager",31
"Mobile Internet Explorer",27
"Habit Browser",27
"Lightning Browser",23
"UC Browser HD",12
"Ecosia Browser",11
"Next Browser",11
"TCL Browser",10
"Huawei Emotion Browser",9
"Obigo Q",9
"Pale Moon",8
Silk,8
"Now Browser",8
Mercury,7
"Lenovo Browser",7
"Firefox Focus",6
"Tenta Browser",6
"Comodo Dragon",5
Superbird,5
Line,5
SalamWeb,5
"Photon Browser",4
"Vivo Browser",4
"One Browser",4
"Boat Browser Mini",3
SeaMonkey,3
Chromium,3
Facebook,3
Pinterest,3
"QQ Browser",3
PhantomJS,2
"Shark Browser",2
"Mypal Browser",2
Lightning,2
WeChat,2
"Dolphin Express",2
"HeyTap Browser",2
"The World",1
InBrowser,1
Iridium,1
"Coc Coc",1
Vivaldi,1
Atom,1
"Super Fast Browser",1
Basilisk,1
"Bing Search",1
"Dolphin Zero",1
