"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-10-24 - 2021-10-24"
تاریخ,"2024-05-17 05:49:46 (+00:00)"
" "
"بازدید یکتا",14775
"بازدید صفحات",21025
" "
نام,"بازدید یکتا"
Chrome,10320
"Samsung Internet",1814
Safari,805
,542
Firefox,478
"Firefox Mobile",192
"MIUI Browser",162
Edge,113
"Opera Mobile",103
"UC Browser",65
"Google Search",57
Opera,51
"Aloha Browser",22
"Android Browser",9
"CM Browser",8
"Internet Explorer",6
Instagram,5
"Seraphic Sraf",5
Dolphin,4
"LG Browser",3
"Opera Devices",2
"Opera Touch",2
"Huawei Emotion Browser",1
"Samsung Browser",1
"Asus Browser",1
"Super Fast Browser",1
"Next Browser",1
"UC Browser Mini",1
Waterfox,1
