"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-10-23 - 2021-11-21"
تاریخ,"2024-05-17 03:44:49 (+00:00)"
" "
"بازدید یکتا",325321
"بازدید صفحات",460404
" "
نام,"بازدید یکتا"
Chrome,229190
"Samsung Internet",38783
Safari,18132
Firefox,12048
,9854
"Firefox Mobile",3403
"MIUI Browser",2960
Edge,2774
"Opera Mobile",2276
"UC Browser",1427
"Google Search",1375
Opera,1245
"Android Browser",400
"Aloha Browser",306
"Internet Explorer",252
"CM Browser",187
Instagram,141
"Opera Touch",56
"Opera Devices",52
"LG Browser",50
"APUS Browser",47
Dolphin,46
Waterfox,31
"Asus Browser",29
"HTC Sense Browser",24
"Tanso Download Manager",22
"Seraphic Sraf",20
"Samsung Browser",18
DuckDuckGo,18
"Mint Browser",18
"Yandex Browser",17
Cyberfox,12
"BlackBerry Browser",9
"Lightning Browser",7
"Huawei Emotion Browser",6
"UC Browser Mini",6
Maxthon,6
"Pale Moon",6
"Mobile Internet Explorer",5
"Boat Browser",5
"Habit Browser",5
"TCL Browser",5
Puffin,5
"Tenta Browser",4
"Baidu Browser",4
Silk,4
Mercury,4
"QQ Browser",3
SeaMonkey,3
"Lenovo Browser",3
"Whale Browser",3
Chromium,3
"Coc Coc",2
"Vivo Browser",2
"One Browser",2
"Super Fast Browser",2
"HeyTap Browser",1
"Next Browser",1
"Dolphin Zero",1
"Photon Browser",1
