"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-08-23 - 2021-09-22"
تاریخ,"2024-05-02 08:43:57 (+00:00)"
" "
"بازدید یکتا",385439
"بازدید صفحات",559536
" "
نام,"بازدید یکتا"
Chrome,267265
"Samsung Internet",43898
Safari,21701
Firefox,17347
,12761
"Firefox Mobile",4374
"MIUI Browser",3766
Edge,3360
"Opera Mobile",2957
"UC Browser",2056
Opera,1805
"Google Search",1128
"Android Browser",609
"Internet Explorer",572
"Aloha Browser",391
"CM Browser",355
Instagram,282
"LG Browser",73
"Opera Touch",72
"Asus Browser",68
"APUS Browser",64
Dolphin,60
"Samsung Browser",57
"Yandex Browser",54
Waterfox,48
"Opera Devices",44
"HTC Sense Browser",24
"UC Browser Mini",24
"Boat Browser",24
DuckDuckGo,21
Maxthon,21
"Baidu Browser",16
"Seraphic Sraf",16
"Lightning Browser",15
"Mint Browser",15
"Habit Browser",13
"BlackBerry Browser",11
Cyberfox,9
"Huawei Emotion Browser",8
"Tanso Download Manager",7
Mercury,7
"Ecosia Browser",6
"Next Browser",6
Line,5
"Obigo Q",3
SeaMonkey,3
"Firefox Focus",3
Superbird,3
"UC Browser HD",2
"Mobile Internet Explorer",2
"QQ Browser",1
Vivaldi,1
"Mypal Browser",1
"Lenovo Browser",1
"One Browser",1
"Tenta Browser",1
"HeyTap Browser",1
"Pale Moon",1
