"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-16 - 2021-10-23"
تاریخ,"2024-05-17 09:11:08 (+00:00)"
" "
"بازدید یکتا",514325
"بازدید صفحات",727773
" "
نام,"بازدید یکتا"
Chrome,360673
"Samsung Internet",60289
Safari,28154
Firefox,20189
,15829
"Firefox Mobile",5607
"MIUI Browser",5121
Edge,4843
"Opera Mobile",3567
"UC Browser",2542
Opera,2191
"Google Search",1713
"Android Browser",762
"Internet Explorer",625
"CM Browser",452
"Aloha Browser",437
Instagram,320
"LG Browser",107
"Opera Touch",89
"APUS Browser",69
"Opera Devices",67
Waterfox,64
Dolphin,57
Puffin,55
"Yandex Browser",51
"Asus Browser",46
"HTC Sense Browser",45
"Samsung Browser",45
DuckDuckGo,43
"Mint Browser",35
"Boat Browser",31
"Baidu Browser",30
"Mobile Internet Explorer",28
"Seraphic Sraf",17
"BlackBerry Browser",17
Cyberfox,15
Maxthon,13
"UC Browser Mini",12
Silk,8
"Tanso Download Manager",8
"Ecosia Browser",7
"Huawei Emotion Browser",6
"Pale Moon",5
"Next Browser",5
"Lightning Browser",4
"QQ Browser",4
Line,2
"Habit Browser",2
"Dolphin Express",2
"Tenta Browser",2
"Now Browser",2
"Lenovo Browser",2
"Obigo Q",2
"Firefox Focus",2
Chromium,2
"Super Fast Browser",1
"HeyTap Browser",1
"Dolphin Zero",1
"UC Browser HD",1
InBrowser,1
"Mypal Browser",1
"Bing Search",1
"Valve Steam",1
Vivaldi,1
SeaMonkey,1
