"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-08-26 - 2021-10-25"
تاریخ,"2024-04-19 13:56:40 (+00:00)"
" "
"بازدید یکتا",799495
"بازدید صفحات",1138814
" "
نام,"بازدید یکتا"
Chrome,558928
"Samsung Internet",93040
Safari,44280
Firefox,32432
,25207
"Firefox Mobile",8857
"MIUI Browser",7891
Edge,7295
"Opera Mobile",5712
"UC Browser",4007
Opera,3478
"Google Search",2602
"Android Browser",1208
"Internet Explorer",1006
"Aloha Browser",741
"CM Browser",676
Instagram,511
"LG Browser",167
"Opera Touch",141
"APUS Browser",113
Dolphin,108
"Asus Browser",106
Waterfox,103
"Opera Devices",98
"Yandex Browser",92
"Samsung Browser",81
"HTC Sense Browser",62
DuckDuckGo,58
Puffin,55
"Mint Browser",49
"Boat Browser",42
"Baidu Browser",40
"Seraphic Sraf",38
Maxthon,29
"Mobile Internet Explorer",29
"BlackBerry Browser",25
"UC Browser Mini",24
"Lightning Browser",20
Cyberfox,20
"Habit Browser",13
"Huawei Emotion Browser",12
"Tanso Download Manager",11
Silk,8
"Ecosia Browser",8
"Next Browser",8
Mercury,6
"Pale Moon",6
Line,5
"QQ Browser",5
"Firefox Focus",5
"Obigo Q",5
SeaMonkey,4
Superbird,3
"UC Browser HD",3
"HeyTap Browser",2
"Dolphin Express",2
"Super Fast Browser",2
"Tenta Browser",2
"Mypal Browser",2
"Lenovo Browser",2
"Now Browser",2
Chromium,2
"Valve Steam",1
"One Browser",1
Vivaldi,1
"Dolphin Zero",1
InBrowser,1
"Bing Search",1
