"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-16 - 2021-11-15"
تاریخ,"2024-05-17 04:42:46 (+00:00)"
" "
"بازدید یکتا",823964
"بازدید صفحات",1166005
" "
نام,"بازدید یکتا"
Chrome,578751
"Samsung Internet",97123
Safari,45511
Firefox,31627
,25216
"Firefox Mobile",8874
"MIUI Browser",7941
Edge,7474
"Opera Mobile",5748
"UC Browser",3908
Opera,3368
"Google Search",3039
"Android Browser",1150
"Internet Explorer",862
"Aloha Browser",737
"CM Browser",634
Instagram,455
"LG Browser",155
"Opera Touch",144
"APUS Browser",115
"Opera Devices",115
Dolphin,101
Waterfox,94
"Asus Browser",72
"HTC Sense Browser",68
"Yandex Browser",65
"Samsung Browser",63
DuckDuckGo,61
Puffin,60
"Mint Browser",51
"Boat Browser",35
"Seraphic Sraf",33
"Baidu Browser",33
"Mobile Internet Explorer",33
"Tanso Download Manager",30
"BlackBerry Browser",26
Cyberfox,25
Maxthon,19
"UC Browser Mini",18
Silk,12
"Huawei Emotion Browser",11
"Pale Moon",11
"Lightning Browser",10
"Habit Browser",7
"Ecosia Browser",7
"Tenta Browser",6
"Next Browser",6
"TCL Browser",5
"Lenovo Browser",5
Chromium,5
SeaMonkey,4
Mercury,4
"QQ Browser",4
"Super Fast Browser",3
"Whale Browser",3
"Firefox Focus",2
"Obigo Q",2
"One Browser",2
"Coc Coc",2
Line,2
"HeyTap Browser",2
"Vivo Browser",2
"Dolphin Express",2
"Dolphin Zero",2
"Now Browser",2
"UC Browser HD",1
"Valve Steam",1
Vivaldi,1
"Bing Search",1
InBrowser,1
"Photon Browser",1
"Mypal Browser",1
