"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-08-24 - 2021-10-23"
تاریخ,"2024-05-17 05:47:36 (+00:00)"
" "
"بازدید یکتا",796734
"بازدید صفحات",1137428
" "
نام,"بازدید یکتا"
Chrome,556700
"Samsung Internet",92155
Safari,44333
Firefox,32829
,25123
"Firefox Mobile",8806
"MIUI Browser",7893
Edge,7285
"Opera Mobile",5699
"UC Browser",3991
Opera,3491
"Google Search",2543
"Android Browser",1245
"Internet Explorer",1057
"Aloha Browser",726
"CM Browser",682
Instagram,545
"LG Browser",174
"Opera Touch",142
"APUS Browser",116
"Asus Browser",108
Dolphin,105
Waterfox,104
"Opera Devices",99
"Yandex Browser",96
"Samsung Browser",82
"HTC Sense Browser",62
DuckDuckGo,55
Puffin,55
"Mint Browser",47
"Baidu Browser",43
"Boat Browser",42
"Seraphic Sraf",33
Maxthon,31
"Mobile Internet Explorer",29
"BlackBerry Browser",25
"UC Browser Mini",23
Cyberfox,20
"Lightning Browser",19
"Habit Browser",13
"Huawei Emotion Browser",11
"Tanso Download Manager",11
Silk,8
"Ecosia Browser",8
Mercury,7
"Next Browser",7
"Pale Moon",6
Line,5
"QQ Browser",5
"Firefox Focus",5
"Obigo Q",5
SeaMonkey,3
Superbird,3
"UC Browser HD",3
"HeyTap Browser",2
"Dolphin Express",2
"Tenta Browser",2
"Mypal Browser",2
"Lenovo Browser",2
"Now Browser",2
Chromium,2
"Valve Steam",1
"One Browser",1
Vivaldi,1
"Super Fast Browser",1
"Dolphin Zero",1
InBrowser,1
"Bing Search",1
