"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-25 - 2021-09-25"
تاریخ,"2024-04-24 02:40:12 (+00:00)"
" "
"بازدید یکتا",11438
"بازدید صفحات",16309
" "
نام,"بازدید یکتا"
Chrome,7920
"Samsung Internet",1363
Safari,602
Firefox,481
,359
Edge,154
"Firefox Mobile",145
"MIUI Browser",107
"Opera Mobile",77
"UC Browser",74
Opera,41
"Google Search",34
"Android Browser",29
"Internet Explorer",18
Instagram,9
"CM Browser",6
"Aloha Browser",4
"Baidu Browser",4
"Yandex Browser",3
"HTC Sense Browser",2
DuckDuckGo,2
"Seraphic Sraf",1
"LG Browser",1
"Opera Touch",1
"Samsung Browser",1
