"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-22 - 2021-09-22"
تاریخ,"2024-05-01 10:21:07 (+00:00)"
" "
"بازدید یکتا",12019
"بازدید صفحات",17184
" "
نام,"بازدید یکتا"
Chrome,8308
"Samsung Internet",1469
Safari,624
Firefox,533
,397
Edge,127
"Firefox Mobile",122
"MIUI Browser",107
"Opera Mobile",93
"UC Browser",70
Opera,54
"Google Search",29
"CM Browser",21
"Android Browser",17
"Aloha Browser",14
"Internet Explorer",11
"Ecosia Browser",5
Instagram,4
"Habit Browser",2
"Samsung Browser",2
Line,2
Dolphin,2
"Opera Touch",1
"BlackBerry Browser",1
Waterfox,1
"Mint Browser",1
"Yandex Browser",1
"Opera Devices",1
