"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-08-16 - 2021-09-15"
تاریخ,"2024-05-18 05:15:38 (+00:00)"
" "
"بازدید یکتا",411038
"بازدید صفحات",602183
" "
نام,"بازدید یکتا"
Chrome,284481
"Samsung Internet",46530
Safari,24417
Firefox,18224
,13585
"Firefox Mobile",4767
"MIUI Browser",4064
Edge,3292
"Opera Mobile",3067
"UC Browser",2177
Opera,1928
"Google Search",1231
"Android Browser",687
"Internet Explorer",582
"Aloha Browser",452
"CM Browser",349
Instagram,313
"LG Browser",97
"Asus Browser",78
"Opera Touch",76
Dolphin,69
"APUS Browser",66
"Samsung Browser",59
Waterfox,56
"Opera Devices",56
"Yandex Browser",51
"Baidu Browser",31
"UC Browser Mini",26
Maxthon,20
"HTC Sense Browser",20
"Seraphic Sraf",20
"Mint Browser",18
"Lightning Browser",17
"Boat Browser",16
"Habit Browser",15
DuckDuckGo,13
"BlackBerry Browser",10
"Tanso Download Manager",8
Cyberfox,7
Mercury,7
Puffin,7
"Huawei Emotion Browser",5
"Lenovo Browser",4
Superbird,3
"TCL Browser",3
"Mobile Internet Explorer",3
"Obigo Q",3
"Firefox Focus",3
"Boat Browser Mini",3
SeaMonkey,3
Line,3
"UC Browser HD",2
"Next Browser",2
"Vivo Browser",2
Lightning,2
Silk,1
"HeyTap Browser",1
"Pale Moon",1
"Ecosia Browser",1
"QQ Browser",1
"Mypal Browser",1
Facebook,1
"One Browser",1
