"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-06-13 - 2021-09-28"
تاریخ,"2024-05-15 00:02:32 (+00:00)"
" "
"بازدید یکتا",1027938
"بازدید صفحات",1795422
" "
نام,"بازدید یکتا"
Chrome,705589
"Samsung Internet",120586
Safari,64400
Firefox,45026
,33382
"Firefox Mobile",12161
"MIUI Browser",10979
Edge,7461
"Opera Mobile",7419
"UC Browser",5491
Opera,4676
"Google Search",3569
"Android Browser",1230
"Internet Explorer",1096
"Aloha Browser",1069
"CM Browser",1065
Instagram,609
"LG Browser",209
"Asus Browser",205
"Opera Touch",178
"APUS Browser",172
"Samsung Browser",138
Dolphin,135
"Opera Devices",131
Waterfox,123
"Yandex Browser",105
"Baidu Browser",78
Maxthon,64
"HTC Sense Browser",59
"Boat Browser",59
DuckDuckGo,50
"Mint Browser",38
"UC Browser Mini",35
Cyberfox,34
"Seraphic Sraf",31
"Tanso Download Manager",27
"Habit Browser",27
"BlackBerry Browser",25
"Lightning Browser",22
"Mobile Internet Explorer",17
"UC Browser HD",11
"Next Browser",10
"TCL Browser",10
"Ecosia Browser",9
Puffin,8
"Obigo Q",8
"Huawei Emotion Browser",8
"Lenovo Browser",7
Mercury,7
"Now Browser",6
"Pale Moon",5
Superbird,5
"Comodo Dragon",5
Line,5
SalamWeb,5
"Tenta Browser",5
"Photon Browser",4
"Vivo Browser",4
"Firefox Focus",4
"One Browser",4
Facebook,3
Chromium,3
Pinterest,3
"QQ Browser",3
SeaMonkey,3
"Boat Browser Mini",3
PhantomJS,2
"Shark Browser",2
Silk,2
Lightning,2
WeChat,2
Iridium,1
Vivaldi,1
"Mypal Browser",1
"Super Fast Browser",1
"Coc Coc",1
Atom,1
"HeyTap Browser",1
Basilisk,1
"Dolphin Zero",1
"The World",1
