"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-16 - 2021-09-23"
تاریخ,"2024-05-05 10:26:27 (+00:00)"
" "
"بازدید یکتا",100364
"بازدید صفحات",144503
" "
نام,"بازدید یکتا"
Chrome,69618
"Samsung Internet",11677
Safari,5325
Firefox,4489
,3317
"Firefox Mobile",1138
"MIUI Browser",990
Edge,921
"Opera Mobile",799
"UC Browser",565
Opera,500
"Google Search",291
"Internet Explorer",149
"Android Browser",127
"CM Browser",116
"Aloha Browser",82
Instagram,57
"Samsung Browser",24
"Opera Touch",18
"APUS Browser",17
"Boat Browser",15
"Opera Devices",13
"LG Browser",12
Waterfox,11
Dolphin,10
"Asus Browser",10
DuckDuckGo,9
"Yandex Browser",8
"HTC Sense Browser",7
Cyberfox,5
"UC Browser Mini",5
"Ecosia Browser",5
"Baidu Browser",4
"Next Browser",4
"Huawei Emotion Browser",3
"BlackBerry Browser",3
"Mint Browser",3
"Tanso Download Manager",3
Line,2
Maxthon,2
"Habit Browser",2
Chromium,2
"Obigo Q",1
Vivaldi,1
"Lenovo Browser",1
"Super Fast Browser",1
"Mobile Internet Explorer",1
"Tenta Browser",1
