"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-06-13 - 2021-09-25"
تاریخ,"2024-05-08 02:09:34 (+00:00)"
" "
"بازدید یکتا",987068
"بازدید صفحات",1736501
" "
نام,"بازدید یکتا"
Chrome,677354
"Samsung Internet",116022
Safari,62047
Firefox,43142
,31959
"Firefox Mobile",11744
"MIUI Browser",10522
"Opera Mobile",7134
Edge,7058
"UC Browser",5278
Opera,4490
"Google Search",3442
"Android Browser",1165
"Internet Explorer",1040
"Aloha Browser",1039
"CM Browser",1009
Instagram,588
"LG Browser",203
"Asus Browser",196
"Opera Touch",162
"APUS Browser",160
Dolphin,132
"Samsung Browser",132
"Opera Devices",127
Waterfox,116
"Yandex Browser",103
"Baidu Browser",77
Maxthon,64
"HTC Sense Browser",58
"Boat Browser",58
DuckDuckGo,46
"Mint Browser",35
"UC Browser Mini",35
Cyberfox,33
"Seraphic Sraf",28
"Tanso Download Manager",27
"Habit Browser",27
"BlackBerry Browser",23
"Lightning Browser",22
"UC Browser HD",11
"Next Browser",10
"TCL Browser",10
"Ecosia Browser",9
Puffin,8
"Obigo Q",8
"Huawei Emotion Browser",8
"Lenovo Browser",7
Mercury,7
"Now Browser",6
Superbird,5
"Comodo Dragon",5
Line,5
SalamWeb,5
"Tenta Browser",5
"Pale Moon",5
"Mobile Internet Explorer",5
"Photon Browser",4
"Vivo Browser",4
"Firefox Focus",4
"One Browser",4
Facebook,3
Chromium,3
Pinterest,3
SeaMonkey,3
"Boat Browser Mini",3
PhantomJS,2
"Shark Browser",2
Silk,2
Lightning,2
WeChat,2
"QQ Browser",2
Iridium,1
"Mypal Browser",1
Vivaldi,1
"Super Fast Browser",1
"Coc Coc",1
Atom,1
"HeyTap Browser",1
Basilisk,1
"The World",1
