"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-10-16 - 2021-10-16"
تاریخ,"2024-05-03 07:23:52 (+00:00)"
" "
"بازدید یکتا",14022
"بازدید صفحات",19866
" "
نام,"بازدید یکتا"
Chrome,9943
"Samsung Internet",1576
Safari,840
Firefox,527
,418
"MIUI Browser",160
"Firefox Mobile",146
Edge,115
"Opera Mobile",77
"UC Browser",52
"Google Search",44
Opera,42
"Aloha Browser",18
"Android Browser",12
"Internet Explorer",12
"CM Browser",10
Instagram,8
"Opera Touch",5
Dolphin,4
"BlackBerry Browser",2
"Mint Browser",2
DuckDuckGo,2
"Mobile Internet Explorer",2
"Opera Devices",1
"HTC Sense Browser",1
"APUS Browser",1
"Huawei Emotion Browser",1
"Samsung Browser",1
