"وب سایت",citymoviez4.ir
نوع,"رزولوشن صفحه"
دوره,"2021-07-22 - 2021-07-22"
تاریخ,"2024-05-18 20:15:34 (+00:00)"
" "
"بازدید یکتا",1515
"بازدید صفحات",9361
" "
اندازه,"بازدید یکتا"
1366x768,157
375x667,152
412x915,139
393x851,106
393x873,102
412x892,78
414x896,76
414x736,59
1536x864,57
360x640,51
375x812,37
360x780,32
1600x900,31
1920x1080,30
412x846,28
412x869,28
390x844,27
428x926,24
384x854,23
1280x720,18
360x760,17
1360x768,17
360x800,16
384x800,15
1024x768,13
1440x900,12
412x732,12
320x568,11
1280x1024,7
1280x800,7
360x740,7
385x854,6
412x823,6
320x712,6
408x884,5
360x770,5
360x771,5
414x920,5
375x813,5
360x720,5
396x880,4
414x897,4
1680x1050,4
412x883,4
408x907,3
600x960,3
1093x615,3
768x1024,3
1707x960,3
1792x1120,3
1024x552,2
600x1024,2
320x570,2
1037x583,2
414x838,2
320x686,2
1093x614,2
393x786,2
1152x864,2
424x753,2
424x918,2
395x855,2
2560x1080,1
432x960,1
385x811,1
1368x912,1
640x360,1
320x694,1
363x797,1
393x816,1
800x1334,1
412x860,1
320x886,1
420x910,1
393x818,1
846x412,1
1768x992,1
360x677,1
1280x768,1
424x906,1
412x906,1
384x832,1
