"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-10-07 - 2021-10-14"
تاریخ,"2024-05-17 06:16:21 (+00:00)"
" "
"بازدید یکتا",110297
"بازدید صفحات",153782
" "
نام,"بازدید یکتا"
Chrome,77300
"Samsung Internet",13236
Safari,6599
Firefox,3823
,3043
"Firefox Mobile",1230
"MIUI Browser",1098
Edge,1024
"Opera Mobile",753
"UC Browser",616
Opera,438
"Google Search",393
"Android Browser",133
"Internet Explorer",103
"CM Browser",94
"Aloha Browser",90
Instagram,81
Puffin,39
"LG Browser",22
"APUS Browser",19
"Opera Devices",19
"Mint Browser",17
Waterfox,15
"Opera Touch",13
Dolphin,13
"Baidu Browser",10
"Yandex Browser",9
"BlackBerry Browser",8
Maxthon,7
"Samsung Browser",6
"Boat Browser",6
"HTC Sense Browser",6
DuckDuckGo,5
"Asus Browser",5
"Seraphic Sraf",4
"Tanso Download Manager",3
"UC Browser Mini",2
Cyberfox,2
"Ecosia Browser",2
"Firefox Focus",2
"Mobile Internet Explorer",2
"Now Browser",2
Silk,2
InBrowser,1
"Pale Moon",1
"Bing Search",1
