"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-10-14 - 2021-10-14"
تاریخ,"2024-05-17 10:52:32 (+00:00)"
" "
"بازدید یکتا",15705
"بازدید صفحات",22117
" "
نام,"بازدید یکتا"
Chrome,11016
"Samsung Internet",1855
Safari,1009
Firefox,531
,464
Edge,153
"Firefox Mobile",149
"MIUI Browser",131
"UC Browser",104
"Opera Mobile",93
Opera,56
"Google Search",54
"Android Browser",34
"CM Browser",12
"Aloha Browser",8
"Internet Explorer",6
"APUS Browser",5
"LG Browser",5
Instagram,4
Maxthon,3
Waterfox,3
"Opera Touch",2
"BlackBerry Browser",2
"Mint Browser",2
"Tanso Download Manager",1
"UC Browser Mini",1
DuckDuckGo,1
"Opera Devices",1
