"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-10-29 - 2021-11-28"
تاریخ,"2024-05-13 23:43:16 (+00:00)"
" "
"بازدید یکتا",236330
"بازدید صفحات",333556
" "
نام,"بازدید یکتا"
Chrome,166378
"Samsung Internet",28129
Safari,13406
Firefox,8710
,7095
"Firefox Mobile",2443
"MIUI Browser",2153
Edge,2009
"Opera Mobile",1690
"Google Search",1047
"UC Browser",1017
Opera,874
"Android Browser",329
"Aloha Browser",213
"Internet Explorer",189
"CM Browser",132
Instagram,109
"APUS Browser",42
"Opera Touch",40
"Opera Devices",39
"LG Browser",32
Waterfox,26
Dolphin,26
"Asus Browser",22
"Tanso Download Manager",17
"Samsung Browser",17
"HTC Sense Browser",15
DuckDuckGo,15
"Yandex Browser",10
"Seraphic Sraf",9
"BlackBerry Browser",9
"Mint Browser",9
Cyberfox,8
"Pale Moon",6
"Mobile Internet Explorer",5
"TCL Browser",5
Maxthon,5
"Habit Browser",5
"Huawei Emotion Browser",4
Silk,4
Puffin,4
"Whale Browser",3
"Lenovo Browser",3
"Baidu Browser",3
"Boat Browser",3
"Tenta Browser",3
Chromium,3
"Vivo Browser",2
"One Browser",2
"Lightning Browser",2
Mercury,2
"UC Browser Mini",2
SeaMonkey,1
"Dolphin Zero",1
"Super Fast Browser",1
"Photon Browser",1
"HeyTap Browser",1
