"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-06-13 - 2021-10-23"
تاریخ,"2024-06-01 12:54:43 (+00:00)"
" "
"بازدید یکتا",1377333
"بازدید صفحات",2286192
" "
نام,"بازدید یکتا"
Chrome,952009
"Samsung Internet",161848
Safari,83574
Firefox,57857
,43723
"Firefox Mobile",15910
"MIUI Browser",14450
Edge,10690
"Opera Mobile",9719
"UC Browser",7113
Opera,6061
"Google Search",4799
"Android Browser",1746
"Internet Explorer",1477
"Aloha Browser",1384
"CM Browser",1320
Instagram,838
"LG Browser",295
"Asus Browser",232
"Opera Touch",231
"APUS Browser",212
"Opera Devices",180
Dolphin,179
Waterfox,168
"Samsung Browser",150
"Yandex Browser",142
"Baidu Browser",97
"HTC Sense Browser",93
DuckDuckGo,78
Maxthon,75
"Boat Browser",74
"Mint Browser",65
Puffin,63
"Seraphic Sraf",44
Cyberfox,43
"UC Browser Mini",42
"BlackBerry Browser",37
"Mobile Internet Explorer",32
"Tanso Download Manager",32
"Habit Browser",27
"Lightning Browser",26
"UC Browser HD",12
"Huawei Emotion Browser",11
"Ecosia Browser",11
"Next Browser",11
"Pale Moon",10
Silk,10
"TCL Browser",10
"Obigo Q",9
"Lenovo Browser",8
"Now Browser",8
Mercury,7
"Firefox Focus",6
"QQ Browser",6
"Tenta Browser",6
"Comodo Dragon",5
Superbird,5
Line,5
SalamWeb,5
SeaMonkey,4
"Photon Browser",4
"Vivo Browser",4
"One Browser",4
"Boat Browser Mini",3
Chromium,3
Facebook,3
Pinterest,3
PhantomJS,2
"Shark Browser",2
"Mypal Browser",2
Lightning,2
"Dolphin Express",2
WeChat,2
"HeyTap Browser",2
"The World",1
InBrowser,1
Iridium,1
"Coc Coc",1
"Valve Steam",1
Atom,1
Vivaldi,1
"Super Fast Browser",1
Basilisk,1
"Bing Search",1
"Dolphin Zero",1
