"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-10-21 - 2021-10-21"
تاریخ,"2024-05-19 01:44:58 (+00:00)"
" "
"بازدید یکتا",14253
"بازدید صفحات",20169
" "
نام,"بازدید یکتا"
Chrome,10133
"Samsung Internet",1632
Safari,797
Firefox,511
,429
"MIUI Browser",156
"Firefox Mobile",116
Edge,116
"Opera Mobile",94
"UC Browser",65
Opera,58
"Google Search",50
"Android Browser",30
"CM Browser",14
"LG Browser",11
"Internet Explorer",9
"Aloha Browser",7
Instagram,6
Dolphin,5
"Asus Browser",3
"Opera Touch",2
Puffin,2
"Lightning Browser",2
"Huawei Emotion Browser",1
"Boat Browser",1
Waterfox,1
"Yandex Browser",1
DuckDuckGo,1
