"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-10-09 - 2021-10-16"
تاریخ,"2024-04-20 12:59:50 (+00:00)"
" "
"بازدید یکتا",112075
"بازدید صفحات",156624
" "
نام,"بازدید یکتا"
Chrome,78672
"Samsung Internet",13457
Safari,6704
Firefox,3865
,3153
"Firefox Mobile",1184
"MIUI Browser",1112
Edge,1007
"Opera Mobile",741
"UC Browser",567
"Google Search",424
Opera,415
"Android Browser",143
"CM Browser",112
"Aloha Browser",108
"Internet Explorer",103
Instagram,71
Puffin,38
"LG Browser",24
"Opera Devices",21
"APUS Browser",15
"Mint Browser",15
Dolphin,14
Waterfox,14
"Opera Touch",13
"Baidu Browser",11
"Yandex Browser",10
"BlackBerry Browser",10
"Samsung Browser",7
Cyberfox,4
"UC Browser Mini",4
"Asus Browser",4
Maxthon,4
"Seraphic Sraf",4
"HTC Sense Browser",3
DuckDuckGo,3
"Boat Browser",3
"Mobile Internet Explorer",3
"Ecosia Browser",2
"Firefox Focus",2
Silk,2
"Now Browser",2
"Huawei Emotion Browser",1
InBrowser,1
"Bing Search",1
"HeyTap Browser",1
"Tanso Download Manager",1
