"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-06-13 - 2021-10-25"
تاریخ,"2024-05-17 05:20:02 (+00:00)"
" "
"بازدید یکتا",1406647
"بازدید صفحات",2327937
" "
نام,"بازدید یکتا"
Chrome,972479
"Samsung Internet",165555
Safari,85124
Firefox,58919
,44707
"Firefox Mobile",16247
"MIUI Browser",14716
Edge,10909
"Opera Mobile",9930
"UC Browser",7253
Opera,6167
"Google Search",4919
"Android Browser",1767
"Internet Explorer",1497
"Aloha Browser",1425
"CM Browser",1334
Instagram,850
"LG Browser",298
"Asus Browser",234
"Opera Touch",233
"APUS Browser",212
Dolphin,183
"Opera Devices",182
Waterfox,170
"Samsung Browser",151
"Yandex Browser",142
"Baidu Browser",97
"HTC Sense Browser",93
DuckDuckGo,81
Maxthon,75
"Boat Browser",74
"Mint Browser",68
Puffin,63
"Seraphic Sraf",50
"UC Browser Mini",43
Cyberfox,43
"BlackBerry Browser",37
"Mobile Internet Explorer",32
"Tanso Download Manager",32
"Habit Browser",27
"Lightning Browser",27
"Huawei Emotion Browser",12
"UC Browser HD",12
"Next Browser",12
"Ecosia Browser",11
"Pale Moon",10
Silk,10
"TCL Browser",10
"Obigo Q",9
"Lenovo Browser",8
"Now Browser",8
Mercury,7
"Firefox Focus",6
"QQ Browser",6
"Tenta Browser",6
SeaMonkey,5
"Comodo Dragon",5
Superbird,5
Line,5
SalamWeb,5
"Photon Browser",4
"Vivo Browser",4
"One Browser",4
"Boat Browser Mini",3
Chromium,3
Facebook,3
Pinterest,3
PhantomJS,2
"Shark Browser",2
"Mypal Browser",2
"Super Fast Browser",2
Lightning,2
"Dolphin Express",2
WeChat,2
"HeyTap Browser",2
"The World",1
InBrowser,1
Iridium,1
"Coc Coc",1
"Valve Steam",1
Atom,1
Vivaldi,1
Basilisk,1
"Bing Search",1
"Dolphin Zero",1
