"وب سایت",citymoviez4.ir
نوع,"رزولوشن صفحه"
دوره,"2021-07-24 - 2021-07-24"
تاریخ,"2024-05-02 16:13:03 (+00:00)"
" "
"بازدید یکتا",1212
"بازدید صفحات",7565
" "
اندازه,"بازدید یکتا"
1366x768,129
393x851,111
375x667,108
412x915,107
393x873,86
414x896,59
1536x864,56
414x736,55
412x892,54
375x812,38
360x640,34
428x926,31
1920x1080,30
412x869,28
360x780,27
412x846,22
384x800,17
1360x768,12
1024x768,11
1600x900,11
360x760,10
1440x900,10
396x880,10
385x854,9
412x732,8
1280x720,7
384x854,6
390x844,6
1280x800,6
360x770,5
360x771,5
320x568,5
360x800,5
424x918,5
1368x912,4
396x792,4
1500x1000,4
512x1137,4
1680x1050,4
1024x614,3
1792x1120,3
360x740,3
408x884,3
361x722,3
936x527,3
432x864,2
360x720,2
1093x614,2
1920x1200,2
396x858,2
414x803,2
320x534,2
414x851,2
414x897,2
393x786,2
1280x960,2
393x839,1
1768x992,1
384x733,1
432x936,1
412x960,1
384x832,1
491x1091,1
1164x931,1
384x853,1
503x1089,1
1920x980,1
1235x823,1
1280x1024,1
601x962,1
1536x960,1
768x1024,1
320x570,1
1280x768,1
1600x1024,1
800x600,1
320x658,1
414x920,1
393x817,1
810x1080,1
320x676,1
393x824,1
412x883,1
320x694,1
1301x732,1
