"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-07-23 - 2021-08-22"
تاریخ,"2024-05-05 17:39:12 (+00:00)"
" "
"بازدید یکتا",167511
"بازدید صفحات",370235
" "
نام,"بازدید یکتا"
Chrome,110208
"Samsung Internet",18556
Safari,14658
Firefox,8485
,5246
"Firefox Mobile",2249
"MIUI Browser",2021
"Opera Mobile",1124
Edge,1106
"UC Browser",882
Opera,798
"Google Search",797
"Android Browser",267
"Internet Explorer",227
"Aloha Browser",220
"CM Browser",177
Instagram,119
"APUS Browser",35
"LG Browser",35
"Opera Devices",31
Dolphin,27
"Opera Touch",26
"Samsung Browser",25
Waterfox,23
"Asus Browser",20
"Baidu Browser",19
"Yandex Browser",14
"Habit Browser",11
"Boat Browser",10
"UC Browser Mini",10
Maxthon,7
Puffin,7
"Tanso Download Manager",5
"Mint Browser",5
"HTC Sense Browser",4
Cyberfox,4
"Seraphic Sraf",4
"Lenovo Browser",4
"TCL Browser",4
"Lightning Browser",4
"Mobile Internet Explorer",3
"Ecosia Browser",3
"BlackBerry Browser",3
"Photon Browser",3
"Tenta Browser",3
"Boat Browser Mini",3
Pinterest,3
"Vivo Browser",2
"Comodo Dragon",2
WeChat,2
PhantomJS,2
Lightning,2
Facebook,2
Silk,1
DuckDuckGo,1
Superbird,1
Chromium,1
