"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-28 - 2021-09-28"
تاریخ,"2024-05-08 19:09:27 (+00:00)"
" "
"بازدید یکتا",13551
"بازدید صفحات",19979
" "
نام,"بازدید یکتا"
Chrome,9349
"Samsung Internet",1524
Safari,770
Firefox,681
,484
"Firefox Mobile",134
"MIUI Browser",133
Edge,133
"Opera Mobile",97
Opera,63
"UC Browser",51
"Google Search",31
"Android Browser",23
"Internet Explorer",19
"CM Browser",11
Instagram,10
"Aloha Browser",8
"APUS Browser",7
Waterfox,5
"Samsung Browser",3
"Asus Browser",2
"BlackBerry Browser",2
"LG Browser",2
DuckDuckGo,2
"Opera Devices",1
"Opera Touch",1
"HTC Sense Browser",1
"Seraphic Sraf",1
"Mint Browser",1
"Dolphin Zero",1
"Yandex Browser",1
