"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-06-22 - 2021-07-22"
تاریخ,"2024-05-01 20:50:20 (+00:00)"
" "
"بازدید یکتا",263115
"بازدید صفحات",555461
" "
نام,"بازدید یکتا"
Chrome,179709
"Samsung Internet",32945
Safari,16857
Firefox,10700
,8426
"Firefox Mobile",3279
"MIUI Browser",3055
"Opera Mobile",1829
Edge,1400
"UC Browser",1399
Opera,1066
"Google Search",1034
"Aloha Browser",293
"CM Browser",288
"Internet Explorer",125
"Android Browser",116
Instagram,104
"Asus Browser",62
"LG Browser",47
"Opera Touch",45
"APUS Browser",43
"Baidu Browser",27
"Samsung Browser",26
Waterfox,24
Dolphin,23
"Opera Devices",21
"Boat Browser",21
"Yandex Browser",20
"HTC Sense Browser",17
Maxthon,17
"Tanso Download Manager",14
DuckDuckGo,13
Cyberfox,12
"UC Browser HD",9
"Mint Browser",8
"Seraphic Sraf",5
"Obigo Q",4
"BlackBerry Browser",4
"Comodo Dragon",3
"Lightning Browser",3
"TCL Browser",3
"Next Browser",2
"Shark Browser",2
"Pale Moon",2
"Habit Browser",1
"Coc Coc",1
"UC Browser Mini",1
"One Browser",1
Iridium,1
"Lenovo Browser",1
Silk,1
Basilisk,1
Facebook,1
"Photon Browser",1
"The World",1
Puffin,1
"QQ Browser",1
