"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-08-29 - 2021-09-28"
تاریخ,"2024-05-15 07:26:06 (+00:00)"
" "
"بازدید یکتا",382068
"بازدید صفحات",547997
" "
نام,"بازدید یکتا"
Chrome,265437
"Samsung Internet",43741
Safari,21268
Firefox,16761
,12489
"Firefox Mobile",4351
"MIUI Browser",3692
Edge,3485
"Opera Mobile",2917
"UC Browser",2033
Opera,1826
"Google Search",1130
"Android Browser",589
"Internet Explorer",551
"CM Browser",367
"Aloha Browser",354
Instagram,248
"Opera Touch",81
"LG Browser",72
"APUS Browser",68
"Samsung Browser",64
"Asus Browser",63
Dolphin,59
Waterfox,53
"Yandex Browser",48
"Opera Devices",41
"HTC Sense Browser",26
"Boat Browser",26
DuckDuckGo,25
"Baidu Browser",19
"Mint Browser",18
"Seraphic Sraf",16
"UC Browser Mini",15
"Mobile Internet Explorer",14
Maxthon,14
"Habit Browser",13
"BlackBerry Browser",13
"Lightning Browser",13
Cyberfox,10
"Huawei Emotion Browser",8
"Ecosia Browser",6
Mercury,6
Line,5
"Next Browser",4
"Obigo Q",4
"Tanso Download Manager",4
"Firefox Focus",3
Superbird,3
"QQ Browser",2
"UC Browser HD",2
SeaMonkey,2
Chromium,2
"Dolphin Zero",1
Vivaldi,1
"Lenovo Browser",1
"One Browser",1
"Super Fast Browser",1
"Tenta Browser",1
"Pale Moon",1
