"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-16 - 2021-10-16"
تاریخ,"2024-04-20 00:11:47 (+00:00)"
" "
"بازدید یکتا",412549
"بازدید صفحات",584425
" "
نام,"بازدید یکتا"
Chrome,288293
"Samsung Internet",48085
Safari,22953
Firefox,16510
,12845
"Firefox Mobile",4585
"MIUI Browser",4139
Edge,3954
"Opera Mobile",2931
"UC Browser",2118
Opera,1806
"Google Search",1356
"Android Browser",610
"Internet Explorer",510
"CM Browser",397
"Aloha Browser",335
Instagram,284
"LG Browser",81
"Opera Touch",74
"APUS Browser",63
"Opera Devices",56
Puffin,53
Waterfox,52
Dolphin,45
"Samsung Browser",43
"HTC Sense Browser",40
DuckDuckGo,39
"Yandex Browser",37
"Mint Browser",31
"Asus Browser",31
"Boat Browser",29
"Baidu Browser",25
"Mobile Internet Explorer",23
"BlackBerry Browser",17
Cyberfox,11
Maxthon,11
"UC Browser Mini",9
"Seraphic Sraf",9
"Tanso Download Manager",7
"Ecosia Browser",7
Silk,6
"Next Browser",5
"Huawei Emotion Browser",4
"Pale Moon",3
Line,2
"Habit Browser",2
"Tenta Browser",2
"Dolphin Express",2
"Now Browser",2
"Obigo Q",2
"Firefox Focus",2
Chromium,2
"Lightning Browser",1
"Super Fast Browser",1
"HeyTap Browser",1
"Dolphin Zero",1
"UC Browser HD",1
"QQ Browser",1
InBrowser,1
"Mypal Browser",1
"Bing Search",1
Vivaldi,1
"Lenovo Browser",1
