"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-11-13 - 2021-11-13"
تاریخ,"2024-05-17 10:16:53 (+00:00)"
" "
"بازدید یکتا",12824
"بازدید صفحات",17854
" "
نام,"بازدید یکتا"
Chrome,9025
"Samsung Internet",1518
Safari,666
Firefox,518
,424
"Firefox Mobile",135
Edge,124
"MIUI Browser",116
"Opera Mobile",79
"UC Browser",54
Opera,53
"Google Search",38
"Android Browser",17
"Internet Explorer",16
"Aloha Browser",6
"APUS Browser",6
Instagram,5
"CM Browser",4
Waterfox,4
Dolphin,4
"LG Browser",3
"Opera Devices",2
"Opera Touch",1
"Samsung Browser",1
"Seraphic Sraf",1
Silk,1
Cyberfox,1
"Mobile Internet Explorer",1
DuckDuckGo,1
