"وب سایت",citymoviez4.ir
نوع,"مروگر ها"
دوره,"2021-09-23 - 2021-10-22"
تاریخ,"2024-04-23 21:15:54 (+00:00)"
" "
"بازدید یکتا",411253
"بازدید صفحات",579585
" "
نام,"بازدید یکتا"
Chrome,288937
"Samsung Internet",48198
Safari,22736
Firefox,15626
,12510
"Firefox Mobile",4484
"MIUI Browser",4137
Edge,3896
"Opera Mobile",2764
"UC Browser",1969
Opera,1694
"Google Search",1406
"Android Browser",640
"Internet Explorer",482
"Aloha Browser",357
"CM Browser",339
Instagram,263
"LG Browser",100
"Opera Touch",71
Waterfox,56
Puffin,55
"Opera Devices",54
"APUS Browser",53
Dolphin,47
"Yandex Browser",41
"HTC Sense Browser",37
"Asus Browser",37
DuckDuckGo,34
"Mint Browser",31
"Mobile Internet Explorer",27
"Baidu Browser",26
"Samsung Browser",26
"Boat Browser",18
"BlackBerry Browser",14
"Seraphic Sraf",13
Maxthon,11
Cyberfox,9
Silk,8
"UC Browser Mini",7
"Tanso Download Manager",5
"Pale Moon",5
"Lightning Browser",3
"Dolphin Express",2
"Huawei Emotion Browser",2
"Now Browser",2
"Ecosia Browser",2
"Obigo Q",2
"Firefox Focus",2
Chromium,2
"Super Fast Browser",1
"Tenta Browser",1
"HeyTap Browser",1
"QQ Browser",1
"UC Browser HD",1
"Mypal Browser",1
"Dolphin Zero",1
InBrowser,1
"Next Browser",1
"Valve Steam",1
"Bing Search",1
SeaMonkey,1
"Lenovo Browser",1
